"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383311055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383311055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344502
"http://webisa.webdatacommons.org/prov/383311055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383311055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383311055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383311055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315119259"
"http://webisa.webdatacommons.org/prov/383311055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51216051"
"http://webisa.webdatacommons.org/prov/383311055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277930846"
"http://webisa.webdatacommons.org/prov/383311055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423581571"
"http://webisa.webdatacommons.org/prov/383311055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278048373"
"http://webisa.webdatacommons.org/prov/383311055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/383311055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
