"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347913832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347913832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13122
"http://webisa.webdatacommons.org/prov/347913832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347913832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347913832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347913832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217000091"
"http://webisa.webdatacommons.org/prov/347913832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382367887"
"http://webisa.webdatacommons.org/prov/347913832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141900790"
"http://webisa.webdatacommons.org/prov/347913832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292153447"
"http://webisa.webdatacommons.org/prov/347913832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258564104"
"http://webisa.webdatacommons.org/prov/347913832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408974048"
"http://webisa.webdatacommons.org/prov/347913832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347913832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/347913832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/347913832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
