"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403149371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403149371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509898
"http://webisa.webdatacommons.org/prov/403149371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403149371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403149371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403149371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1825226"
"http://webisa.webdatacommons.org/prov/403149371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154172255"
"http://webisa.webdatacommons.org/prov/403149371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191025142"
"http://webisa.webdatacommons.org/prov/403149371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126618109"
"http://webisa.webdatacommons.org/prov/403149371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56716758"
"http://webisa.webdatacommons.org/prov/403149371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154024825"
"http://webisa.webdatacommons.org/prov/403149371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403149371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
