"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45472689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571857
"http://webisa.webdatacommons.org/prov/45472689","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/45472689","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45472689","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310866878"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121826222"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152132121"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149917152"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174210434"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1742654"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245097337"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67007103"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310238150"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117860358"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285295968"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117830806"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57211900"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57216285"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322866945"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45472689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
