"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179084888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181208
"http://webisa.webdatacommons.org/prov/179084888","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/179084888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179084888","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375782231"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273610303"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178985673"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405380873"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418291644"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285833967"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282951407"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70786270"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54416336"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236295353"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179084888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
