"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68162260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68162260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469826
"http://webisa.webdatacommons.org/prov/68162260","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/68162260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68162260","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/68162260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139474579"
"http://webisa.webdatacommons.org/prov/68162260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1639218"
"http://webisa.webdatacommons.org/prov/68162260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302317928"
"http://webisa.webdatacommons.org/prov/68162260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253051063"
"http://webisa.webdatacommons.org/prov/68162260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375315133"
"http://webisa.webdatacommons.org/prov/68162260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134421135"
"http://webisa.webdatacommons.org/prov/68162260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138827187"
"http://webisa.webdatacommons.org/prov/68162260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432058766"
"http://webisa.webdatacommons.org/prov/68162260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/68162260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
