"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165081280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446661
"http://webisa.webdatacommons.org/prov/165081280","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/165081280","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/165081280","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67382989"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51150255"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218576746"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225528413"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393973966"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426035539"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343905595"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225752136"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225913508"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45202875"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92120466"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134887206"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/165081280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
