"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356234871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356234871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236902
"http://webisa.webdatacommons.org/prov/356234871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356234871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356234871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356234871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434158410"
"http://webisa.webdatacommons.org/prov/356234871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156380000"
"http://webisa.webdatacommons.org/prov/356234871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132513970"
"http://webisa.webdatacommons.org/prov/356234871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324766163"
"http://webisa.webdatacommons.org/prov/356234871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/356234871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/356234871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356234871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
