"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398086458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398086458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203312
"http://webisa.webdatacommons.org/prov/398086458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398086458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398086458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398086458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337432520"
"http://webisa.webdatacommons.org/prov/398086458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2369001"
"http://webisa.webdatacommons.org/prov/398086458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81055585"
"http://webisa.webdatacommons.org/prov/398086458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111952107"
"http://webisa.webdatacommons.org/prov/398086458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398086458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
