"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282558423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945599
"http://webisa.webdatacommons.org/prov/282558423","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/282558423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282558423","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109583814"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68148890"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68182080"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68213487"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174882756"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68249945"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68000001"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68059350"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68115237"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68126322"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68135644"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68140983"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260674931"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23064039"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67813968"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23066599"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67665308"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186676492"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67730878"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67740393"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71185197"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390274007"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67467755"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22564408"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186432463"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45924246"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186453281"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186461955"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186492866"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144888880"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217373627"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67372338"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45752851"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52248278"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233229560"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52069742"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17912600"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311228420"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369084914"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311236154"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55435309"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52109412"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445494302"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416472506"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416479041"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229185900"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381902085"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229261680"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336185520"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23237847"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311101887"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23254604"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311187030"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229065700"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168366399"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448445837"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359681597"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310933426"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310943147"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403885442"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416322895"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54796799"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325199806"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167422483"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336950391"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100152631"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23162309"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336914004"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325114815"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22808409"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336763943"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262658052"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310128465"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415240835"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68298817"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336722583"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68310540"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/282558423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
