"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197373300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220796
"http://webisa.webdatacommons.org/prov/197373300","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/197373300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197373300","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244028817"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154583673"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364303362"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46366237"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114804848"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358186422"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175988450"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367117430"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452370776"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197373300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
