"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173816501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173816501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497141
"http://webisa.webdatacommons.org/prov/173816501","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173816501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173816501","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173816501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435221420"
"http://webisa.webdatacommons.org/prov/173816501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30387283"
"http://webisa.webdatacommons.org/prov/173816501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45274519"
"http://webisa.webdatacommons.org/prov/173816501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342167593"
"http://webisa.webdatacommons.org/prov/173816501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445754948"
"http://webisa.webdatacommons.org/prov/173816501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439404344"
"http://webisa.webdatacommons.org/prov/173816501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296394438"
"http://webisa.webdatacommons.org/prov/173816501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173816501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
