"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332039647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442545
"http://webisa.webdatacommons.org/prov/332039647","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/332039647","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/332039647","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180929122"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45604673"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7563982"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92447119"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19858406"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22427779"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330869843"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451535034"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69089385"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315363824"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396093139"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212599650"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211215321"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378035979"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83246531"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267795856"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299053570"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332039647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
