"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162601412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610614
"http://webisa.webdatacommons.org/prov/162601412","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/162601412","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/162601412","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48343048"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260669372"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86776112"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308690023"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71298201"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311637362"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196795127"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281127902"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249638203"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20200189"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29569052"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162601412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
