"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207543669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180709
"http://webisa.webdatacommons.org/prov/207543669","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/207543669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207543669","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56986624"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36268955"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371136975"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449519757"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149623082"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197243092"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299640373"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214425145"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389306334"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141651744"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348731078"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262749730"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62819195"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19636465"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207543669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
