"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226625201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226625201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375157
"http://webisa.webdatacommons.org/prov/226625201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226625201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226625201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226625201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320179460"
"http://webisa.webdatacommons.org/prov/226625201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61578676"
"http://webisa.webdatacommons.org/prov/226625201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416637215"
"http://webisa.webdatacommons.org/prov/226625201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338940612"
"http://webisa.webdatacommons.org/prov/226625201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226625201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
