"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245982663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245982663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165149
"http://webisa.webdatacommons.org/prov/245982663","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245982663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245982663","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245982663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443588604"
"http://webisa.webdatacommons.org/prov/245982663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368646478"
"http://webisa.webdatacommons.org/prov/245982663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157033950"
"http://webisa.webdatacommons.org/prov/245982663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448850665"
"http://webisa.webdatacommons.org/prov/245982663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266467311"
"http://webisa.webdatacommons.org/prov/245982663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334000118"
"http://webisa.webdatacommons.org/prov/245982663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245982663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
