"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246495083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246495083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365373
"http://webisa.webdatacommons.org/prov/246495083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246495083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246495083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246495083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19332423"
"http://webisa.webdatacommons.org/prov/246495083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808456"
"http://webisa.webdatacommons.org/prov/246495083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87851562"
"http://webisa.webdatacommons.org/prov/246495083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246495083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
