"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292363487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292363487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472097
"http://webisa.webdatacommons.org/prov/292363487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292363487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292363487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292363487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359434028"
"http://webisa.webdatacommons.org/prov/292363487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150448603"
"http://webisa.webdatacommons.org/prov/292363487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10259492"
"http://webisa.webdatacommons.org/prov/292363487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/292363487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292363487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
