"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154628306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154628306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117424
"http://webisa.webdatacommons.org/prov/154628306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154628306","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154628306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154628306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247503341"
"http://webisa.webdatacommons.org/prov/154628306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350499545"
"http://webisa.webdatacommons.org/prov/154628306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228548236"
"http://webisa.webdatacommons.org/prov/154628306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320694839"
"http://webisa.webdatacommons.org/prov/154628306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213263987"
"http://webisa.webdatacommons.org/prov/154628306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154628306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/154628306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154628306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154628306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
