"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278012788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278012788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298462
"http://webisa.webdatacommons.org/prov/278012788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278012788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278012788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278012788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440033722"
"http://webisa.webdatacommons.org/prov/278012788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440217881"
"http://webisa.webdatacommons.org/prov/278012788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208217553"
"http://webisa.webdatacommons.org/prov/278012788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137994621"
"http://webisa.webdatacommons.org/prov/278012788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138484519"
"http://webisa.webdatacommons.org/prov/278012788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138503405"
"http://webisa.webdatacommons.org/prov/278012788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278012788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
