"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348379775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348379775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46009
"http://webisa.webdatacommons.org/prov/348379775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348379775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348379775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348379775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226243196"
"http://webisa.webdatacommons.org/prov/348379775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262867339"
"http://webisa.webdatacommons.org/prov/348379775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382647321"
"http://webisa.webdatacommons.org/prov/348379775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99677550"
"http://webisa.webdatacommons.org/prov/348379775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348379775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
