"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152615395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152615395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290353
"http://webisa.webdatacommons.org/prov/152615395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152615395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152615395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152615395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209449103"
"http://webisa.webdatacommons.org/prov/152615395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324134736"
"http://webisa.webdatacommons.org/prov/152615395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50220545"
"http://webisa.webdatacommons.org/prov/152615395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357244523"
"http://webisa.webdatacommons.org/prov/152615395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152615395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
