"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272054469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272054469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498069
"http://webisa.webdatacommons.org/prov/272054469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272054469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272054469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272054469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350395014"
"http://webisa.webdatacommons.org/prov/272054469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109138779"
"http://webisa.webdatacommons.org/prov/272054469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256938640"
"http://webisa.webdatacommons.org/prov/272054469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369340520"
"http://webisa.webdatacommons.org/prov/272054469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272054469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272054469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
