"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73220364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418471
"http://webisa.webdatacommons.org/prov/73220364","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/73220364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73220364","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396384466"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35055992"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211456132"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412110026"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298202527"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153075085"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390664056"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445067784"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446452675"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38748095"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258170561"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357246207"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224393423"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215093011"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305398314"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211526922"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396945798"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214939178"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214377805"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408923"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193305982"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170290133"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152941060"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73220364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
