"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299703536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420185
"http://webisa.webdatacommons.org/prov/299703536","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/299703536","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/299703536","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190892729"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183467090"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256698297"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390516014"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450773687"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201763358"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404755161"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11835763"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391422950"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299703536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
