"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235304211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328377
"http://webisa.webdatacommons.org/prov/235304211","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/235304211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235304211","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314546235"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196554514"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13162410"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324258483"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390781282"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324417626"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300248721"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314382161"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5926962"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151751228"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151885496"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5850317"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296973039"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388984245"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97332202"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438432291"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438460656"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151623164"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143254504"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451392727"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196478954"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300369081"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151820715"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300404240"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235304211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
