"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76778506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76778506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308137
"http://webisa.webdatacommons.org/prov/76778506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76778506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76778506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76778506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171355336"
"http://webisa.webdatacommons.org/prov/76778506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399494597"
"http://webisa.webdatacommons.org/prov/76778506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373611558"
"http://webisa.webdatacommons.org/prov/76778506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265302150"
"http://webisa.webdatacommons.org/prov/76778506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265408781"
"http://webisa.webdatacommons.org/prov/76778506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408097390"
"http://webisa.webdatacommons.org/prov/76778506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76778506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76778506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
