"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103341019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239352
"http://webisa.webdatacommons.org/prov/103341019","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/103341019","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/103341019","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84862368"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440442037"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438233980"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148777858"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134634894"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205710176"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80565488"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218487798"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373653082"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417857992"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72167233"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298363382"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401268711"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335052227"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22627141"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286430426"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145283718"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271505877"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271586265"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99604735"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176830107"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197468351"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215584637"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23258631"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202890879"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274051504"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46796236"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319841632"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326560171"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363206687"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/103341019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
