"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258038675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143077
"http://webisa.webdatacommons.org/prov/258038675","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/258038675","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/258038675","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287077521"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54837014"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312292699"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434944992"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413048222"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126296"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217798565"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20869804"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434544020"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390208172"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148312952"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391153147"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380647719"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103757685"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178845648"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297192392"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72751911"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289707393"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122156262"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277671230"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207709281"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298961998"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287061525"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68017075"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258038675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
