"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464755814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464755814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402229
"http://webisa.webdatacommons.org/prov/464755814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464755814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464755814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464755814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269995281"
"http://webisa.webdatacommons.org/prov/464755814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447318849"
"http://webisa.webdatacommons.org/prov/464755814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122185317"
"http://webisa.webdatacommons.org/prov/464755814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223701706"
"http://webisa.webdatacommons.org/prov/464755814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464755814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
