"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296079929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601538
"http://webisa.webdatacommons.org/prov/296079929","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/296079929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296079929","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151010973"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261159289"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54838335"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100673213"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85234198"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405884911"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440095667"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184736094"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107337693"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296079929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
