"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513272963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513272963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126183
"http://webisa.webdatacommons.org/prov/513272963","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513272963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513272963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513272963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109224667"
"http://webisa.webdatacommons.org/prov/513272963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109323662"
"http://webisa.webdatacommons.org/prov/513272963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109391997"
"http://webisa.webdatacommons.org/prov/513272963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267560894"
"http://webisa.webdatacommons.org/prov/513272963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109487837"
"http://webisa.webdatacommons.org/prov/513272963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513272963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
