"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289464204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289464204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587802
"http://webisa.webdatacommons.org/prov/289464204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289464204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289464204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289464204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361546940"
"http://webisa.webdatacommons.org/prov/289464204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362391125"
"http://webisa.webdatacommons.org/prov/289464204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361462025"
"http://webisa.webdatacommons.org/prov/289464204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148485170"
"http://webisa.webdatacommons.org/prov/289464204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362018044"
"http://webisa.webdatacommons.org/prov/289464204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289464204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
