"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239759562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229619
"http://webisa.webdatacommons.org/prov/239759562","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/239759562","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/239759562","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205638531"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103229631"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177190041"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220479023"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207375331"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28908758"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28918434"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68803228"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313946864"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285327314"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416938433"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315579377"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92638866"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413029792"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276416156"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162457543"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29079888"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378928388"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162573411"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159517828"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399030352"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196296049"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25451621"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107223372"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216918834"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62247918"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453123473"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297987555"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427441710"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114655771"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114816716"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377257166"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250210462"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201029595"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182812347"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209440317"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81070208"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287548713"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10767219"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450646106"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183131418"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383170289"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99385516"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31086026"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203401278"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446920711"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146609160"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121288443"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203041708"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406070899"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385649085"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338659526"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428126908"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332149923"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352595225"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136717749"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442992088"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31169345"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133228722"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282988847"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28781976"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154500825"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443227703"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443234570"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190899130"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154548256"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151509871"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278190789"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378709525"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123307298"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159229734"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350051960"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419883675"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433436358"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433462917"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317948546"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119764663"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134762033"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378409120"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410858719"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226185525"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266751558"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285903974"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28867514"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288452155"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239759562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
