"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377983998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887148
"http://webisa.webdatacommons.org/prov/377983998","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377983998","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/377983998","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449657656"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140472893"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290995128"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316447863"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388397132"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77449929"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41876910"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377983998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
