"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131591977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131591977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222419
"http://webisa.webdatacommons.org/prov/131591977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131591977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131591977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131591977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113763780"
"http://webisa.webdatacommons.org/prov/131591977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443185736"
"http://webisa.webdatacommons.org/prov/131591977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390525402"
"http://webisa.webdatacommons.org/prov/131591977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226233533"
"http://webisa.webdatacommons.org/prov/131591977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131591977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
