"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216499528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216499528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30348
"http://webisa.webdatacommons.org/prov/216499528","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216499528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216499528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216499528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412971015"
"http://webisa.webdatacommons.org/prov/216499528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389085364"
"http://webisa.webdatacommons.org/prov/216499528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157470206"
"http://webisa.webdatacommons.org/prov/216499528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164751841"
"http://webisa.webdatacommons.org/prov/216499528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164475002"
"http://webisa.webdatacommons.org/prov/216499528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412819866"
"http://webisa.webdatacommons.org/prov/216499528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216499528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216499528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
