"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245950032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280334
"http://webisa.webdatacommons.org/prov/245950032","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/245950032","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/245950032","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286122421"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187477194"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383696238"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239459221"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435453551"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393980334"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239317980"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334125869"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445237550"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322064692"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40778690"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85231130"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252472987"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314555770"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236396506"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391792492"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391793209"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391685210"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14570978"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25209148"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234068752"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77647551"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222523772"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50869484"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75040993"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
