"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212855291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104055
"http://webisa.webdatacommons.org/prov/212855291","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/212855291","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212855291","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136255836"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277101503"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221588871"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99155482"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225183623"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391721376"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382897260"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387625657"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/212855291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
