"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172866337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172866337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129147
"http://webisa.webdatacommons.org/prov/172866337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172866337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172866337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172866337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249578154"
"http://webisa.webdatacommons.org/prov/172866337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394376443"
"http://webisa.webdatacommons.org/prov/172866337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98501801"
"http://webisa.webdatacommons.org/prov/172866337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311743956"
"http://webisa.webdatacommons.org/prov/172866337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172866337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/172866337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172866337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
