"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190016323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155457
"http://webisa.webdatacommons.org/prov/190016323","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190016323","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190016323","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25193442"
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410230211"
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30580483"
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6105666"
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161712556"
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431884205"
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221791806"
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190016323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
