"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240887691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257062
"http://webisa.webdatacommons.org/prov/240887691","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/240887691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240887691","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299829314"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157498158"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224187636"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410292316"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128216339"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282373453"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186562511"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311061106"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352514651"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301693922"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364698288"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398717726"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127741625"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122752635"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23437763"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191835582"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443948010"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/240887691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
