"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72580905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72580905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949534
"http://webisa.webdatacommons.org/prov/72580905","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72580905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72580905","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329871654"
"http://webisa.webdatacommons.org/prov/72580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408754147"
"http://webisa.webdatacommons.org/prov/72580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452126548"
"http://webisa.webdatacommons.org/prov/72580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172632667"
"http://webisa.webdatacommons.org/prov/72580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357525208"
"http://webisa.webdatacommons.org/prov/72580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41183596"
"http://webisa.webdatacommons.org/prov/72580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251761332"
"http://webisa.webdatacommons.org/prov/72580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451879532"
"http://webisa.webdatacommons.org/prov/72580905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72580905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
