"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381047260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381047260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245102
"http://webisa.webdatacommons.org/prov/381047260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381047260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381047260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381047260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134048979"
"http://webisa.webdatacommons.org/prov/381047260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134086816"
"http://webisa.webdatacommons.org/prov/381047260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289482734"
"http://webisa.webdatacommons.org/prov/381047260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/381047260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
