"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62729449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62729449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396164
"http://webisa.webdatacommons.org/prov/62729449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62729449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62729449","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62729449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406908131"
"http://webisa.webdatacommons.org/prov/62729449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278573487"
"http://webisa.webdatacommons.org/prov/62729449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301711810"
"http://webisa.webdatacommons.org/prov/62729449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278789722"
"http://webisa.webdatacommons.org/prov/62729449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/62729449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62729449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
