"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365608484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131304
"http://webisa.webdatacommons.org/prov/365608484","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/365608484","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/365608484","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14457883"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152099635"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118032822"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303834816"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350055815"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59887437"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336815301"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305833107"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326641669"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134098025"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359764779"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131306417"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219619291"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355988668"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15541266"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305133580"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338391216"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121641828"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219616410"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98951321"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359491708"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384923082"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98847654"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127838907"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307427133"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190953814"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88620112"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210153672"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101291276"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53022549"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227291729"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246536182"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423623388"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449444156"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253779514"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119173697"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33076950"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428521331"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45299516"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456360651"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327053422"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313056915"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13531262"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249330586"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1026835"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346821015"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104841587"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265389300"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440409874"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164103668"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365608484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
