"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204352448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204352448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746812
"http://webisa.webdatacommons.org/prov/204352448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204352448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204352448","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/204352448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362494136"
"http://webisa.webdatacommons.org/prov/204352448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146972686"
"http://webisa.webdatacommons.org/prov/204352448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17665122"
"http://webisa.webdatacommons.org/prov/204352448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/204352448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
