"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222377036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410021
"http://webisa.webdatacommons.org/prov/222377036","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/222377036","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/222377036","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387973982"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116824508"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229740955"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83920451"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270453489"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83920453"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62287173"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343311838"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52824407"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356044471"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197008623"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115684960"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150611357"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231524215"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135417704"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286309392"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332847728"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106702164"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290166126"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431997412"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216049536"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384399731"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381599648"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435400948"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209947671"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288735077"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442364054"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242473762"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40134931"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158108963"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138464822"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53123437"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274458450"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341069694"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56863075"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235421073"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87010951"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41338568"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199162538"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325255343"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230486707"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391007007"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281771253"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74403332"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109193876"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148460812"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283782928"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148606789"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324237794"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437613415"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176714353"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98855135"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245191143"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244188000"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360948434"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456167136"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284471966"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351417273"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344976236"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284543393"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370060260"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241603679"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/222377036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
