"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42420633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42420633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229905
"http://webisa.webdatacommons.org/prov/42420633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42420633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42420633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42420633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369121165"
"http://webisa.webdatacommons.org/prov/42420633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303386531"
"http://webisa.webdatacommons.org/prov/42420633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212553025"
"http://webisa.webdatacommons.org/prov/42420633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42420633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
