"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113664172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113664172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157853
"http://webisa.webdatacommons.org/prov/113664172","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113664172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113664172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113664172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235001035"
"http://webisa.webdatacommons.org/prov/113664172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396123682"
"http://webisa.webdatacommons.org/prov/113664172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396109722"
"http://webisa.webdatacommons.org/prov/113664172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205481980"
"http://webisa.webdatacommons.org/prov/113664172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235043076"
"http://webisa.webdatacommons.org/prov/113664172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113664172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
