"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189914442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189914442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34231
"http://webisa.webdatacommons.org/prov/189914442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189914442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189914442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189914442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176621545"
"http://webisa.webdatacommons.org/prov/189914442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308854097"
"http://webisa.webdatacommons.org/prov/189914442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329960623"
"http://webisa.webdatacommons.org/prov/189914442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224098749"
"http://webisa.webdatacommons.org/prov/189914442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189914442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189914442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
