"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464399371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183335
"http://webisa.webdatacommons.org/prov/464399371","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/464399371","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/464399371","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316779229"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107884470"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176255698"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366908035"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453914816"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114556563"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298245516"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86403093"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277779440"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63258899"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132760449"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109808306"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129240517"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168116399"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173651304"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235751447"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379439439"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401125405"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395846067"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177197089"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423731508"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440931351"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223861612"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437637438"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306756135"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179042159"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51321483"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421978277"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384386115"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101176242"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264110238"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365260076"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80417227"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314863514"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115889561"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443700386"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431767993"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303764286"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139854769"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38988300"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50960915"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305935414"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146626575"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436258341"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35155283"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196062016"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446127503"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4360918"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287760080"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399509910"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93425306"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67701703"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439393423"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187917939"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399403202"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149445249"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176022120"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67463163"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402172803"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330637190"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445619459"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3174379"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253551964"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80560618"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356565518"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397350188"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401937286"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167016194"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284996247"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135763540"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136617646"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397062709"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264786782"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389280633"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435227662"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308227083"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350010610"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316818935"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21205988"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38087676"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198612613"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/464399371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
