"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393920224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393920224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237614
"http://webisa.webdatacommons.org/prov/393920224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393920224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393920224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393920224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200224250"
"http://webisa.webdatacommons.org/prov/393920224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138642945"
"http://webisa.webdatacommons.org/prov/393920224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413727453"
"http://webisa.webdatacommons.org/prov/393920224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393920224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393920224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
