"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328041644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670545
"http://webisa.webdatacommons.org/prov/328041644","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/328041644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328041644","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153541292"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398124276"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216242121"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205204893"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241587199"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278597985"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389764752"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18360969"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278723360"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395893028"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52209757"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157324553"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217030980"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40875198"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356225005"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106896562"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360586905"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228535233"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447476242"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295141992"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408901284"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280638924"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381885947"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40665400"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278106635"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153452183"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168948798"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40869230"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160911296"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328041644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
