"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169168319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169168319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343916
"http://webisa.webdatacommons.org/prov/169168319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169168319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169168319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169168319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329841677"
"http://webisa.webdatacommons.org/prov/169168319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96210608"
"http://webisa.webdatacommons.org/prov/169168319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73734594"
"http://webisa.webdatacommons.org/prov/169168319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169168319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
