"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227773390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30279
"http://webisa.webdatacommons.org/prov/227773390","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/227773390","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/227773390","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375086880"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13874595"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92439313"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308659678"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165235267"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343419750"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226803861"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205505944"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226817419"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103717692"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429887652"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359392514"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165105766"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239108731"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268214626"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443467136"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343143425"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451388318"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121033674"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40720917"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359122534"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99741157"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276489784"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239928474"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64142484"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227773390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
