"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483454519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483454519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313748
"http://webisa.webdatacommons.org/prov/483454519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483454519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483454519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483454519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238834677"
"http://webisa.webdatacommons.org/prov/483454519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272627995"
"http://webisa.webdatacommons.org/prov/483454519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340988024"
"http://webisa.webdatacommons.org/prov/483454519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246059825"
"http://webisa.webdatacommons.org/prov/483454519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483454519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483454519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
