"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415834744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885393
"http://webisa.webdatacommons.org/prov/415834744","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/415834744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415834744","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293642204"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293461275"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298071836"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211624784"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28175153"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43853533"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137646984"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186978953"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164461323"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/415834744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
