"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189110903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189110903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206498
"http://webisa.webdatacommons.org/prov/189110903","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189110903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189110903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189110903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124992978"
"http://webisa.webdatacommons.org/prov/189110903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327835016"
"http://webisa.webdatacommons.org/prov/189110903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247863861"
"http://webisa.webdatacommons.org/prov/189110903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47981216"
"http://webisa.webdatacommons.org/prov/189110903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210956781"
"http://webisa.webdatacommons.org/prov/189110903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431343574"
"http://webisa.webdatacommons.org/prov/189110903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238769876"
"http://webisa.webdatacommons.org/prov/189110903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189110903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
