"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202870164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202870164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200921
"http://webisa.webdatacommons.org/prov/202870164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202870164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202870164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202870164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53975681"
"http://webisa.webdatacommons.org/prov/202870164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293134803"
"http://webisa.webdatacommons.org/prov/202870164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238600933"
"http://webisa.webdatacommons.org/prov/202870164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286503935"
"http://webisa.webdatacommons.org/prov/202870164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215675832"
"http://webisa.webdatacommons.org/prov/202870164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202870164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
