"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451099186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378744
"http://webisa.webdatacommons.org/prov/451099186","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/451099186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451099186","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224363669"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338976101"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224476607"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224485454"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224658302"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223955162"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338365463"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224038408"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224649762"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173714440"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224219983"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224228717"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15524530"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224188644"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224305426"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338926954"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451099186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
