"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168325117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168325117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255089
"http://webisa.webdatacommons.org/prov/168325117","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168325117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168325117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168325117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343187415"
"http://webisa.webdatacommons.org/prov/168325117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42059640"
"http://webisa.webdatacommons.org/prov/168325117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343506136"
"http://webisa.webdatacommons.org/prov/168325117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164532385"
"http://webisa.webdatacommons.org/prov/168325117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343280648"
"http://webisa.webdatacommons.org/prov/168325117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343288661"
"http://webisa.webdatacommons.org/prov/168325117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168325117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
