"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494924318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494924318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199874
"http://webisa.webdatacommons.org/prov/494924318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494924318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494924318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494924318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336293666"
"http://webisa.webdatacommons.org/prov/494924318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12876247"
"http://webisa.webdatacommons.org/prov/494924318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225008689"
"http://webisa.webdatacommons.org/prov/494924318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494924318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
